sku,store_view_code,attribute_set_code,product_type,categories,product_websites,name,description,short_description,weight,product_online,tax_class_name,visibility,price,special_price,special_price_from_date,special_price_to_date,url_key,meta_title,meta_keywords,meta_description,base_image,base_image_label,small_image,small_image_label,thumbnail_image,thumbnail_image_label,swatch_image,swatch_image_label,created_at,updated_at,new_from_date,new_to_date,display_product_options_in,map_price,msrp_price,map_enabled,gift_message_available,custom_design,custom_design_from,custom_design_to,custom_layout_update,page_layout,product_options_container,msrp_display_actual_price_type,country_of_manufacture,additional_attributes,qty,out_of_stock_qty,use_config_min_qty,is_qty_decimal,allow_backorders,use_config_backorders,min_cart_qty,use_config_min_sale_qty,max_cart_qty,use_config_max_sale_qty,is_in_stock,notify_on_stock_below,use_config_notify_stock_qty,manage_stock,use_config_manage_stock,use_config_qty_increments,qty_increments,use_config_enable_qty_inc,enable_qty_increments,is_decimal_divided,website_id,related_skus,related_position,crosssell_skus,crosssell_position,upsell_skus,upsell_position,additional_images,additional_image_labels,hide_from_product_page,custom_options,bundle_price_type,bundle_sku_type,bundle_price_view,bundle_weight_type,bundle_values,bundle_shipment_type,associated_skus,downloadable_links,downloadable_samples,configurable_variations,configurable_variation_labels
"Dove Soap Coconut Milk 135gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Dove Soap Coconut Milk 135gm","Dove Soap Coconut Milk 135gm","Dove Soap Coconut Milk 135gm",,1,"Taxable Goods","Catalog, Search",6.500000,,,,dove-soap-coconut-milk-135gm,"Dove Soap Coconut Milk 135gm","Dove Soap Coconut Milk 135gm","Dove Soap Coconut Milk 135gm",/c/c/ccab-android_screenshot_2022-07-29-22-13-06_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-13-06_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-13-06_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=971158727418,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-13-06_1.png,,,,,,,,,,,,,,
"Yardley Soap English Rose 100gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Yardley Soap English Rose 100gm","Yardley Soap English Rose 100gm","Yardley Soap English Rose 100gm",,1,"Taxable Goods","Catalog, Search",3.950000,,,,yardley-soap-english-rose-100gm,"Yardley Soap English Rose 100gm","Yardley Soap English Rose 100gm","Yardley Soap English Rose 100gm",/c/c/ccab-android_screenshot_2022-07-29-22-21-26_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-21-26_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-21-26_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=639874784268,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-21-26_1.png,,,,,,,,,,,,,,
"Imperial Leather Soap Gold 175gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Imperial Leather Soap Gold 175gm","Imperial Leather Soap Gold 175gm","Imperial Leather Soap Gold 175gm",,1,"Taxable Goods","Catalog, Search",2.890000,,,,imperial-leather-soap-gold-175gm,"Imperial Leather Soap Gold 175gm","Imperial Leather Soap Gold 175gm","Imperial Leather Soap Gold 175gm",/c/c/ccab-android_screenshot_2022-07-29-22-19-04_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-19-04_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-19-04_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=204471492832,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-19-04_1.png,,,,,,,,,,,,,,
"Palmolive Soap With Olive & Aloe 6x170gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Palmolive Soap With Olive & Aloe 6x170gm","Palmolive Soap With Olive & Aloe 6x170gm","Palmolive Soap With Olive & Aloe 6x170gm",,1,"Taxable Goods","Catalog, Search",15.500000,,,,palmolive-soap-with-olive-aloe-6x170gm,"Palmolive Soap With Olive & Aloe 6x170gm","Palmolive Soap With Olive & Aloe 6x170gm","Palmolive Soap With Olive & Aloe 6x170gm",/c/c/ccab-android_screenshot_2022-07-29-22-18-20_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-18-20_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-18-20_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=713671905443,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-18-20_1.png,,,,,,,,,,,,,,
"Lux Soap Silk Sensation 120gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Lux Soap Silk Sensation 120gm","Lux Soap Silk Sensation 120gm","Lux Soap Silk Sensation 120gm",,1,"Taxable Goods","Catalog, Search",4.150000,,,,lux-soap-silk-sensation-120gm,"Lux Soap Silk Sensation 120gm","Lux Soap Silk Sensation 120gm","Lux Soap Silk Sensation 120gm",/c/c/ccab-android_screenshot_2022-07-29-22-15-48_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-48_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-48_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=985793460623,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-15-48_1.png,,,,,,,,,,,,,,
"Jergens Soap Softening Musk 125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Jergens Soap Softening Musk 125gm","Jergens Soap Softening Musk 125gm","Jergens Soap Softening Musk 125gm",,1,"Taxable Goods","Catalog, Search",3.500000,,,,jergens-soap-softening-musk-125gm,"Jergens Soap Softening Musk 125gm","Jergens Soap Softening Musk 125gm","Jergens Soap Softening Musk 125gm",/c/c/ccab-android_screenshot_2022-07-29-22-11-00_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-00_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-00_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=249119624190,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-11-00_1.png,,,,,,,,,,,,,,
"Jergens Soap Pure Mild 125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Jergens Soap Pure Mild 125gm","Jergens Soap Pure Mild 125gm","Jergens Soap Pure Mild 125gm",,1,"Taxable Goods","Catalog, Search",3.500000,,,,jergens-soap-pure-mild-125gm,"Jergens Soap Pure Mild 125gm","Jergens Soap Pure Mild 125gm","Jergens Soap Pure Mild 125gm",/c/c/ccab-android_screenshot_2022-07-29-22-10-41_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-10-41_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-10-41_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=772342355925,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-10-41_1.png,,,,,,,,,,,,,,
"Cinthol Soap Sandal 125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Cinthol Soap Sandal 125gm","Cinthol Soap Sandal 125gm","Cinthol Soap Sandal 125gm",,1,"Taxable Goods","Catalog, Search",3.150000,,,,cinthol-soap-sandal-125gm,"Cinthol Soap Sandal 125gm","Cinthol Soap Sandal 125gm","Cinthol Soap Sandal 125gm",/c/c/ccab-android_screenshot_2022-07-29-22-20-49_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-20-49_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-20-49_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=586912378562,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-20-49_1.png,,,,,,,,,,,,,,
"Fa Soap Inspiring 6x125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Fa Soap Inspiring 6x125gm","Fa Soap Inspiring 6x125gm","Fa Soap Inspiring 6x125gm",,1,"Taxable Goods","Catalog, Search",11.500000,,,,fa-soap-inspiring-6x125gm,"Fa Soap Inspiring 6x125gm","Fa Soap Inspiring 6x125gm","Fa Soap Inspiring 6x125gm",/c/c/ccab-android_screenshot_2022-07-29-22-21-48_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-21-48_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-21-48_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=944195074654,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-21-48_1.png,,,,,,,,,,,,,,
"Chandrika Soap 75gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Chandrika Soap 75gm","Chandrika Soap 75gm","Chandrika Soap 75gm",,1,"Taxable Goods","Catalog, Search",2.000000,,,,chandrika-soap-75gm,"Chandrika Soap 75gm","Chandrika Soap 75gm","Chandrika Soap 75gm",/c/c/ccab-android_screenshot_2022-07-29-22-14-29_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-14-29_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-14-29_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=072178680063,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-14-29_1.png,,,,,,,,,,,,,,
"Dettol Soap Original 4x120gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Dettol Soap Original 4x120gm","Dettol Soap Original 4x120gm","Dettol Soap Original 4x120gm",,1,"Taxable Goods","Catalog, Search",10.500000,,,,dettol-soap-original-4x120gm,"Dettol Soap Original 4x120gm","Dettol Soap Original 4x120gm","Dettol Soap Original 4x120gm",/c/c/ccab-android_screenshot_2022-07-29-22-09-02_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-09-02_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-09-02_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=613872981713,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-09-02_1.png,,,,,,,,,,,,,,
"Imperial Leather Gold Soap 6x125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Imperial Leather Gold Soap 6x125gm","Imperial Leather Gold Soap 6x125gm","Imperial Leather Gold Soap 6x125gm",,1,"Taxable Goods","Catalog, Search",9.500000,,,,imperial-leather-gold-soap-6x125gm,"Imperial Leather Gold Soap 6x125gm","Imperial Leather Gold Soap 6x125gm","Imperial Leather Gold Soap 6x125gm",/c/c/ccab-android_screenshot_2022-07-29-21-53-40_1.png,,/c/c/ccab-android_screenshot_2022-07-29-21-53-40_1.png,,/c/c/ccab-android_screenshot_2022-07-29-21-53-40_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=705259987743,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-21-53-40_1.png,,,,,,,,,,,,,,
"Lux Soap Aqua Delight 170gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Lux Soap Aqua Delight 170gm","Lux Soap Aqua Delight 170gm","Lux Soap Aqua Delight 170gm",,1,"Taxable Goods","Catalog, Search",4.750000,,,,lux-soap-aqua-delight-170gm,"Lux Soap Aqua Delight 170gm","Lux Soap Aqua Delight 170gm","Lux Soap Aqua Delight 170gm",/c/c/ccab-android_screenshot_2022-07-29-22-12-29_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-12-29_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-12-29_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=406288500926,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-12-29_1.png,,,,,,,,,,,,,,
"Mysore Sandal Soap 125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Mysore Sandal Soap 125gm","Mysore Sandal Soap 125gm","Mysore Sandal Soap 125gm",,1,"Taxable Goods","Catalog, Search",5.900000,,,,mysore-sandal-soap-125gm,"Mysore Sandal Soap 125gm","Mysore Sandal Soap 125gm","Mysore Sandal Soap 125gm",/c/c/ccab-android_screenshot_2022-07-29-22-20-02_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-20-02_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-20-02_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=909547836601,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-20-02_1.png,,,,,,,,,,,,,,
"Cinthol Soap Herbal 175gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Cinthol Soap Herbal 175gm","Cinthol Soap Herbal 175gm","Cinthol Soap Herbal 175gm",,1,"Taxable Goods","Catalog, Search",3.750000,,,,cinthol-soap-herbal-175gm-jmart,"Cinthol Soap Herbal 175gm","Cinthol Soap Herbal 175gm","Cinthol Soap Herbal 175gm",/c/c/ccab-android_screenshot_2022-07-29-22-15-27_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-27_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-27_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=393241540672,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-15-27_1.png,,,,,,,,,,,,,,
"Medimix Soap Glycerine 125gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Medimix Soap Glycerine 125gm","Medimix Soap Glycerine 125gm","Medimix Soap Glycerine 125gm",,1,"Taxable Goods","Catalog, Search",5.000000,,,,medimix-soap-glycerine-125gm,"Medimix Soap Glycerine 125gm","Medimix Soap Glycerine 125gm","Medimix Soap Glycerine 125gm",/c/c/ccab-android_screenshot_2022-07-29-22-14-23_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-14-23_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-14-23_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=534115944480,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-14-23_1.png,,,,,,,,,,,,,,
"Palmolive Soap With Chamomile & Vitamin-E 6x170gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Palmolive Soap With Chamomile & Vitamin-E 6x170gm","Palmolive Soap With Chamomile & Vitamin-E 6x170gm","Palmolive Soap With Chamomile & Vitamin-E 6x170gm",,1,"Taxable Goods","Catalog, Search",15.500000,,,,palmolive-soap-with-chamomile-vitamin-e-6x170gm,"Palmolive Soap With Chamomile & Vitamin-E 6x170gm","Palmolive Soap With Chamomile & Vitamin-E 6x170gm","Palmolive Soap With Chamomile & Vitamin-E 6x170gm",/c/c/ccab-android_screenshot_2022-07-29-22-15-19_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-19_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-19_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=909472185652,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-15-19_1.png,,,,,,,,,,,,,,
"Dove Soap White 135gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Dove Soap White 135gm","Dove Soap White 135gm","Dove Soap White 135gm",,1,"Taxable Goods","Catalog, Search",5.750000,,,,dove-soap-white-135gm,"Dove Soap White 135gm","Dove Soap White 135gm","Dove Soap White 135gm",/c/c/ccab-android_screenshot_2022-07-29-21-53-13_1.png,,/c/c/ccab-android_screenshot_2022-07-29-21-53-13_1.png,,/c/c/ccab-android_screenshot_2022-07-29-21-53-13_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=824256219043,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-21-53-13_1.png,,,,,,,,,,,,,,
"Lux Soap Silk Sensation 6x120gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Lux Soap Silk Sensation 6x120gm","Lux Soap Silk Sensation 6x120gm","Lux Soap Silk Sensation 6x120gm",,1,"Taxable Goods","Catalog, Search",21.500000,,,,lux-soap-silk-sensation-6x120gm,"Lux Soap Silk Sensation 6x120gm","Lux Soap Silk Sensation 6x120gm","Lux Soap Silk Sensation 6x120gm",/c/c/ccab-android_screenshot_2022-07-29-22-15-53_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-53_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-15-53_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=350141556851,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-15-53_1.png,,,,,,,,,,,,,,
"Safe Guard Soap Menthol 135gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Safe Guard Soap Menthol 135gm","Safe Guard Soap Menthol 135gm","Safe Guard Soap Menthol 135gm",,1,"Taxable Goods","Catalog, Search",3.500000,,,,safe-guard-soap-menthol-135gm,"Safe Guard Soap Menthol 135gm","Safe Guard Soap Menthol 135gm","Safe Guard Soap Menthol 135gm",/c/c/ccab-android_screenshot_2022-07-29-22-11-18_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-18_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-18_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=110798313661,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-11-18_1.png,,,,,,,,,,,,,,
"Imperial Leather Extra Delicate 175gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Imperial Leather Extra Delicate 175gm","Imperial Leather Extra Delicate 175gm","Imperial Leather Extra Delicate 175gm",,1,"Taxable Goods","Catalog, Search",2.890000,,,,imperial-leather-extra-delicate-175gm,"Imperial Leather Extra Delicate 175gm","Imperial Leather Extra Delicate 175gm","Imperial Leather Extra Delicate 175gm",/c/c/ccab-android_screenshot_2022-07-29-22-19-44_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-19-44_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-19-44_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=930206636065,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-19-44_1.png,,,,,,,,,,,,,,
"Dettol Soap Fresh 4x165gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Dettol Soap Fresh 4x165gm","Dettol Soap Fresh 4x165gm","Dettol Soap Fresh 4x165gm",,1,"Taxable Goods","Catalog, Search",11.000000,,,,dettol-soap-fresh-4x165gm,"Dettol Soap Fresh 4x165gm","Dettol Soap Fresh 4x165gm","Dettol Soap Fresh 4x165gm",/c/c/ccab-android_screenshot_2022-07-29-22-08-50_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-08-50_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-08-50_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=599466963870,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-08-50_1.png,,,,,,,,,,,,,,
"Safe Guard Floral Pink Soap 135gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Safe Guard Floral Pink Soap 135gm","Safe Guard Floral Pink Soap 135gm","Safe Guard Floral Pink Soap 135gm",,1,"Taxable Goods","Catalog, Search",5.200000,,,,safe-guard-floral-pink-soap-135gm,"Safe Guard Floral Pink Soap 135gm","Safe Guard Floral Pink Soap 135gm","Safe Guard Floral Pink Soap 135gm",/c/c/ccab-android_screenshot_2022-07-29-22-11-30_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-30_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-30_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=176571670673,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-11-30_1.png,,,,,,,,,,,,,,
"Safe Guard Fresh Green Soap 135gm",,Default,simple,"Default category/Personal Care,Default category/Personal Care/Soaps",base,"Safe Guard Fresh Green Soap 135gm","Safe Guard Fresh Green Soap 135gm","Safe Guard Fresh Green Soap 135gm",,1,"Taxable Goods","Catalog, Search",3.500000,,,,safe-guard-fresh-green-soap-135gm,"Safe Guard Fresh Green Soap 135gm","Safe Guard Fresh Green Soap 135gm","Safe Guard Fresh Green Soap 135gm",/c/c/ccab-android_screenshot_2022-07-29-22-11-42_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-42_1.png,,/c/c/ccab-android_screenshot_2022-07-29-22-11-42_1.png,,no_selection,,"7/30/22, 10:44 AM","8/11/22, 10:05 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=916394911030,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=58,timershow=Yes,weight_measures_unit=0",1000.0000,0.0000,1,0,0,1,1.0000,0,0.0000,1,1,,1,0,1,1,0.0000,1,0,0,0,,,,,,,/c/c/ccab-android_screenshot_2022-07-29-22-11-42_1.png,,,,,,,,,,,,,,
