"Product ID","Product Title",SKU,Website,"Store View Codes","Store View Names"
34147,,"W7171-1 WALL LAMP","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34148,,"8621-4 MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34149,,"8621-3 MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34150,,"8621-2 MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34151,,"B58002-4L MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34152,,"9010-400 MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34153,,"9120-540 MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34154,,"1406-12W MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34155,,"1408-8W MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34156,,"1007-4B MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34157,,"1302-4B MIRROR LIGHT","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34158,,"1220-4B MIRROR LIGHT",,1,
34159,,D-IPC-B121H(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34160,,D-IPC-B140H(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34161,,D-IPC-D100(4mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34162,,D-IPC-D121H(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34163,,D-IPC-D140H(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34164,,D-IPC-D150H(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34165,,D-NVR-104H-D/4P,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34166,,D-NVR-104MH-C,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34167,,D-NVR-104MH-C(B),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34168,,D-NVR-104MH-C/4P,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34169,,D-NVR-104MH-C/4P(B),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34170,,D-NVR-104MH-D/4P,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34171,,D-NVR-208MH-C/8P,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34172,,DVR-204G-F1(B)(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34173,,DVR-204G-K1(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34174,,DVR-204Q-K1(C)(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34175,,DVR-208G-F1(B)(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34176,,DVR-208G-K1(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34177,,DVR-208Q-K1(C)(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34178,,DVR-216G-K1(C)(S),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34179,,NS-0105P-35(B),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34180,,NS-0109P-60(B),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34181,,NS-0318P-130(B),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34182,,NS-0326P-230(B),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34183,,NVR-104H-D/4P(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34184,,NVR-104MH-C/4P(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34185,,NVR-104MH-D/4P(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34186,,NVR-108MH-C(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34187,,NVR-108MH-C/8P(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34188,,NVR-108MH-D(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34189,,NVR-108MH-D/8P(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34190,,NVR-216MH-C(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34191,,NVR-216MH-C/16P(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34192,,PTZ-N2204I-DE3(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34193,,PTZ-N2404I-DE3(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34194,,PTZ-T4225I-D(E),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34195,,IPC-B121H(2.8mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34196,,IPC-B140H(2.8mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34197,,IPC-B150H(2.8mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34198,,IPC-B640H-Z(2.8-12mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34199,,IPC-B640H-Z(2.8-12mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34200,,IPC-D121H(2.8mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34201,,IPC-D140H(2.8mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34202,,IPC-D640H-Z(2.8-12mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34203,,IPC-D650H-Z(2.8-12mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34204,,IPC-T221H(2.8mm)(C),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34205,,THC-B120-MC(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34206,,THC-B120-MS(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34207,,THC-B123-M(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34208,,THC-B129-M(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34209,,THC-B129-M(3.6mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34210,,THC-B140-M(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34211,,THC-B140-M(3.6mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34212,,THC-B150-M(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34213,,THC-B220-MC(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34214,,THC-B229-M(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34215,,THC-B320-VF(2.8-12mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34216,,THC-B323-Z(2.7-13.5mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34217,,THC-B340-VF(2.8-12mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34218,,THC-T120-PC(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34219,,THC-T120-PS(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34220,,THC-T123-P(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34221,,THC-T129-M(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34222,,THC-T129-P(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34223,,THC-T140-P(2.8mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34224,,THC-T320-VF(2.8-12mm),"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot",1,"Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot"
34238,,"Deck tiles acacia 30x30 brown","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34239,,"Deck tiles acacia 30x30 golden oak","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34240,,"Deck tiles acacia 30x30 natural wood","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34241,,"Deck tiles 30x30 DK. Brown-1","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34242,,"Deck tiles 30x30 mapple","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34243,,"Deck tiles 30x30 brown","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34244,,"Deck tiles 30x30 Grye-2","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34245,,"Decking hollow clip (100)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34246,,"Decking sold clip (100)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34247,,"Decking (0.14 x 2.4 x22 DK. Brown (wood grain) 146-22H","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34248,,"Decking (0.14 x 2.4 x22 maple (wood grain) 146-22H","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34249,,"Decking D.K brown (0.146x2.4)-3","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34250,,"Decking (0.146x2.4x22) hollow WPC cedar 146-22H","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34251,,"Decking Grey (0.146x2.4)-2","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34252,,"Decking mapple (0.146x2.4)-1","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34253,,"Decking(0.146x2.4x22) pineapple 146-22H","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34254,,"Decking hollow WPC (3D white)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34255,,"Decking (0.146x2.4x24) hollow WPC mocha (3D)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34256,,"Decking hollow WPC (3D brown)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34257,,"Decking (0.146x2.4x24) hollow WPC (3D teak)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34258,,"Decking (0.146x2.4x24) hollow WPC (3D light grey)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34259,,"Decking (0.146x2.4x22) black grey 146-22H(3D)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34260,,"Decking semi sold (round) WPC (teak)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
34261,,"Decking semi sold (round) WPC (coffee)","Akwaaba shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet Uk",1,"Akwaaba Shop,Akwaaba Outlet,Akwaaba Wholesale,Akwaaba Wholesale Net,Yalladepot,Yallaoutlet,Yallaoutlet AE,Akwaaba Wholesale UK,Yallaoutlet UK"
